Country,Region-Geo,Continent,Region,Year,Leap Year,ChildrenPerWoman,CO2Emissions,DemocracyScore,IncomePerPerson,Incomeshareofpoorest10pct,Incomeshareofrichest10pct,Infantmortality,Inflation,Internetusers,LifeExpectancy,Literacyrateadulttotal,Literacyrateyouthtotal,Longtermunemploymentrate,Medianage,MedicalDoctors,Murder,Murderedmen,Murderedwomen,Oilconsumptionperperson,Populationgrowth,Populationtotal,Populationdensity,Poverty,Ratioofgirlstoboysinprimaryandsecondaryeducation,Renewablewater,Residentialelectricityuseperperson,Suicideage15to29,Taxrevenue,Teenfertilityrate,TotalGDPUS,TotalhealthspendingperpersonUS,Tradebalance,Trafficdeaths,UrbanpopulationTotal,Urbanpopulationgrowth,YearlyCO2emission
Afghanistan,Asia - Southern,Asia,South Asia,1952,[1952],7.671,0.01090342,-10,2338.335943,,,,,,27.448,,,,,,,,,,,8407148,12.893,,,,,,,,,,,,,,91.66666667
Albania,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],6.071,0.294650131,-9,4803.168409,,,,,,54.876,,,,,,,,,,,1269302,44.153,,,,,,,,,,,,,,374
Algeria,Africa - Northern,Africa,Middle East & North Africa,1952,[1952],7.648,0.425993246,,7347.024556,,,,,,42.678,,,,,,,,,,,9140990,3.838,,,,,,,,,,,,,,3894
American Samoa,Oceania,Oceania,East Asia & Pacific,1952,[1952],,,,13799.49386,,,,,,,,,,,,,,,,,19525,98.116,,,,,,,,,,,,,,
Andorra,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],,,,49618.60246,,,,,,,,,,,,,,,,,7247,15.485,,,,,,,,,,,,,,
Angola,Africa - Central,Africa,Sub-Saharan Africa,1952,[1952],6.98,0.07253909,,10561.83082,,,,,,29.804,,,,,,,,,,,4296534,3.446,,,,,,,,,,,,,,311.6666667
Anguilla,America - Central,Central and South America,America,1952,[1952],,,,11038.55257,,,,,,,,,,,,,,,,,5438,59.758,,,,,,,,,,,,,,
Antigua and Barbuda,America - Central,Central and South America,America,1952,[1952],4.496,,,7661.639427,,,,,,58.284,,,,,,,,,,,49906,112.91,,,,,,,,,,,,,,
Argentina,America - South,Central and South America,America,1952,[1952],3.157,2.022216299,-9,17733.94516,,,65,,,62.32,,,,,,,,,,,17865382,6.425,,,,,,,62.4,,,,,,,36127.66667
Armenia,Asia - Western,Asia,Europe & Central Asia,1952,[1952],4.492,,-9,4217.465954,,,,,,62.602,,,,,,,,,,,1419913,47.648,,,,,,,,,,,,,,
Aruba,America - Central,Central and South America,America,1952,[1952],5.695,,,8195.001555,,,,,,60.01,,,,,,,,,,,38966,216.478,,,,,,,,,,,,,,
Australia,Oceania,Oceania,East Asia & Pacific,1952,[1952],3.181,7.002081852,10,30118.78691,,,24.2,,,69.12,,,,,,1.461196,1.906272,0.9769186,,,8604679,1.112,,,,,7.058182,,39.3,,,,24.82943,,,60250.66667
Austria,Europe - Western,Europe,Europe & Central Asia,1952,[1952],2.061,3.188072669,10,18411.22948,,,52,,,66.8,,,,,,,,,,,6929474,82.633,,,,,,,33.56,,,,,,,22091.66667
Azerbaijan,Asia - Western,Asia,Europe & Central Asia,1952,[1952],5.505,,-9,4322.023901,,,,,,57.754,,,,,,,,,,,3044695,35.158,,,,,,,,,,,,,,
Bahamas,America - Central,Central and South America,America,1952,[1952],4.021,0.945643898,,14695.80152,,,,,,59.824,,,,,,,,,,,81426,5.867,,,,,,,,,,,,,,77
Bahrain,Asia - Western,Asia,Middle East & North Africa,1952,[1952],6.973,10.76383952,,19734.16953,,,,,,42.459,,,,,,,,,,,119567,172.287,,,,,,,,,,,,,,1287
Bangladesh,Asia - Southern,Asia,South Asia,1952,[1952],6.331,,,1368.488343,,,225.4,,,43.376,,,,,,,,,,,40207573,279.223,,,,,,,,,,,,,,
Barbados,America - Central,Central and South America,America,1952,[1952],4.429,0.400752321,,7164.528737,,,145,,,56.95,,,,,,,,,,,219587,510.667,,,,,,,,,,,,,,88
Belarus,Europe - Eastern,Europe,Europe & Central Asia,1952,[1952],2.595,,-9,4831.544286,,,,,,65.692,,,,,,,,,,,7710974,37.143,,,,,,,,,,,,,,
Belgium,Europe - Western,Europe,Europe & Central Asia,1952,[1952],2.327,9.591278818,10,16686.21025,,,45,,,68,,,,,,,,,,,8710135,285.316,,,,,,,,,,,,,,83541.33333
Belize,America - Central,Central and South America,America,1952,[1952],6.66,0.35018305,,3515.530436,,,,,,55.644,,,,,,,,,,,73295,3.191,,,,,,,,,,,,,,25.66666667
Benin,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],5.829,,,2125.5044,,,202.9,,,33.467,,,,,,,,,,,2264492,20.107,,,,,,,,,,,,,,
Bermuda,America - North,North America,America,1952,[1952],,2.767367617,,33933.59479,,,,,,,,,,,,,,,,,38424,724.981,,,,,,,,,,,,,,106.3333333
Bhutan,Asia - Southern,Asia,South Asia,1952,[1952],6.67,,-10,1394.793827,,,,,,29.331,,,,,,,,,,,180287,3.836,,,,,,,,,,,,,,
Bolivia,America - South,Central and South America,America,1952,[1952],6.748,0.181740636,-4,5354.652694,,,,,,40.274,,,,,,,,,,,2824538,2.571,,,,,,,99.5,,,,,,,513.3333333
Bosnia and Herzegovina,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],4.875,,-7,1947.06639,,,,,,53.165,,,,,,,,,,,2779107,54.283,,,,,,,,,,,,,,
Botswana,America - South,Africa,Sub-Saharan Africa,1952,[1952],6.492,,,1702.482281,,,,,,47.451,,,,,,,,,,,437177,0.752,,,,,,,,,,,,,,
Brazil,America - South,Central and South America,America,1952,[1952],6.149,0.434654088,5,4217.88871,,,,,,50.763,,,,,,,,,,,57422674,6.744,,,,,,,82.5,,,,,,,24959
British Virgin Islands,America - Central,Central and South America,America,1952,[1952],,,,4487.886038,,,,,,,,,,,,,,,,,7548,49.987,,,,,,,,,,,,,,
Brunei,Asia - South Eastern,Asia,East Asia & Pacific,1952,[1952],7.074,5.966138467,,73360.07212,,,,,,57.54,,,,,,,,,,,54083,9.381,,,,,,,,,,,,,,322.6666667
Bulgaria,Europe - Eastern,Europe,Europe & Central Asia,1952,[1952],2.552,1.288567777,-7,4888.573296,,,98,,,59.6,,,,,,,,,,,7324411,66.038,,,,,,,51.974,,,,,,,9438
Burkina Faso,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],6.089,,,1086.510483,,,176.2,,,30.707,,,,,,,,,,,4371948,15.956,,,,,,,,,,,,,,
Burundi,Africa - Eastern,Africa,Sub-Saharan Africa,1952,[1952],6.798,,,678.5929174,,,,,,38.881,,,,,,,,,,,2550737,91.641,,,,,,,,,,,,,,
Cambodia,Asia - South Eastern,Asia,East Asia & Pacific,1952,[1952],6.946,,,1761.781752,,,,,,40.161,,,,,,,,,,,4555803,25.165,,,,,,,,,,,,,,
Cameroon,Africa - Central,Africa,Sub-Saharan Africa,1952,[1952],5.49,0.060923987,,2345.33531,,,,,,38.358,,,,,,,,,,,4634190,9.747,,,,,,,,,,,,,,282.3333333
Canada,America - North,North America,America,1952,[1952],3.617,10.98830305,10,22734.32225,,,37.1,,,68.75,,,,,,1.019474,1.32977,0.69775,,,14518772,1.456,,,,,4.111656,,,,,,20.83004,,,159536.6667
Cayman Islands,America - Central,Central and South America,America,1952,[1952],,,,19426.42493,,,,,,,,,,,,,,,,,6247,23.663,,,,,,,,,,,,,,
Central African Republic,America - Central,Central and South America,Sub-Saharan Africa,1952,[1952],5.491,,,2142.621425,,,,,,33.233,,,,,,,,,,,1353471,,,,,,,,,,,,,,,
Chad,Africa - Central,Africa,Sub-Saharan Africa,1952,[1952],6.09,,,2357.331854,,,,,,35.932,,,,,,,,,,,2519184,1.962,,,,,,,,,,,,,,
Channel Islands,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],2.042,,,,,,,,,69.09,,,,,,,,,,,103614,531.354,,,,,,,,,,,,,,
Chile,America - South,Central and South America,America,1952,[1952],4.884,1.679108786,2,7879.957578,,,138.2,,,54.669,,,,,,,,,,,6321806,8.355,,,,,,,80,,,,,,,10615
China,Asia - Eastern,Asia,East Asia & Pacific,1952,[1952],5.973,0.221810341,-8,1184.03034,,,,,,40.405,,,,,,,,,,,578489714,60.278,,,,,,,101,,,,,,,128315
Colombia,America - South,Central and South America,America,1952,[1952],6.759,0.680641569,-5,4288.230192,,,111,,,50.157,,,,,,,,,,,12697334,11.149,,,,,,,128,,,,,,,8642.333333
Comoros,Africa - Eastern,Africa,Sub-Saharan Africa,1952,[1952],5.934,,,2205.981871,,,,,,40.553,,,,,,,,,,,164338,88.306,,,,,,,,,,,,,,
Cook Islands,Oceania,Oceania,East Asia & Pacific,1952,[1952],,,,,,,125.2,,,,,,,,,,,,,,,66.263,,,,,,,,,,,,,,
Costa Rica,America - Central,Central and South America,America,1952,[1952],6.677,0.379084177,10,5254.018942,,,,,,56.971,,,,,,,,,,,1025278,20.064,,,,,,,119.2,,,,,,,388.6666667
Cote d'Ivoire,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],6.736,,,2777.189463,,,,,,31.858,,,,,,,,,,,2793262,8.662,,,,,,,,,,,,,,
Croatia,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],2.797,,-7,6238.47304,,,,,,61.024,,,,,,,,,,,3900723,68.993,,,,,,,,,,,,,,
Cuba,America - Central,Central and South America,America,1952,[1952],4.218,1.017943102,0,11173.07756,,,38,,,59.107,,,,,,,,,,,6177490,55.723,,,,,,,66.8,,,,,,,6288.333333
Cyprus,Asia - Western,Asia,Europe & Central Asia,1952,[1952],3.727,0.622415921,,6310.882375,,,,,,66.518,,,,,,,,,,,506628,54.765,,,,,,,,,,,,,,315.3333333
Czech Republic,Europe - Eastern,Europe,Europe & Central Asia,1952,[1952],2.711,,-7,13752.2805,,,,,,66.87,,,,,,,,,,,9036508,,,,,,,,48.078,,,,,,,
Denmark,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],2.535,5.275271816,10,18071.33163,,,27.9,,,70.78,,,,,,0.8512123,0.8936507,0.8058109,,,4344863,100.823,,,,,13.66763,,40.9,,,,10.01406,,,22920.33333
Djibouti,Africa - Eastern,Africa,Middle East & North Africa,1952,[1952],6.306,0.394738191,,5339.058949,,,,,,40.853,,,,,,,,,,,65022,2.803,,,,,,,,,,,,,,25.66666667
Dominica,America - Central,Central and South America,America,1952,[1952],,0.140222061,,4487.703174,,,,,,,,,,,,,,,,,52298,69.638,,,,,,,,,,,,,,7.333333333
Dominican Republic,America - Central,Central and South America,America,1952,[1952],7.589,,-9,2795.434275,,,,,,45.551,,,,,,,,,,,2531372,,,,,,,,165.9,,,,,,,
East Germany,Europe - Eastern,Europe,Europe & Central Asia,1952,[1952],,10.38471521,-8,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189548.3333
Ecuador,America - South,Central and South America,America,1952,[1952],6.706,0.250831463,2,7044.221435,,,,,,48.065,,,,,,,,,,,3566804,12.579,,,,,,,135.6,,,,,,,894.6666667
Egypt,Africa - Northern,Africa,Middle East & North Africa,1952,[1952],6.619,0.482342461,-7,2837.64489,,,,,,40.579,,,,,,,,,,,22607727,22.575,,,,,,,,,,,,,,10904.66667
El Salvador,America - Central,Central and South America,America,1952,[1952],6.265,0.170580584,-6,6096.605801,,,,,,44.627,,,,,,,,,,,2278493,108.288,,,,,,,141.8,,,,,,,388.6666667
Equatorial Guinea,Africa - Central,Africa,Sub-Saharan Africa,1952,[1952],5.502,0.047259182,,751.2862462,,,,,,34.333,,,,,,,,,,,232759,8.298,,,,,,,,,,,,,,11
Eritrea,Africa - Eastern,Africa,Middle East & North Africa,1952,[1952],6.962,,,657.8811142,,,,,,35.747,,,,,,,,,,,1185426,10.08,,,,,,,,,,,,,,
Eritrea and Ethiopia,Africa - Eastern,Africa,Middle East & North Africa,1952,[1952],,,,,,,,,,,,,,,,,,,,,22299701,,,,,,,,,,,,,,,
Estonia,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],2.068,,-9,8057.970808,,,,,,65.085,,,,,,,,,,,1126280,24.973,,,,,,,,,,,,,,
Ethiopia,Africa - Eastern,Africa,Sub-Saharan Africa,1952,[1952],7.201,0.005169474,-9,724.2925592,,,,,,33.833,,,,,,,,,,,19150885,17.342,,,,,,,,,,,,,,99
Faeroe Islands,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],,1.760056322,,,,,,,,,,,,,,,,,,,31249,22.337,,,,,,,,,,,,,,55
Falkland Islands (Malvinas),Europe - Northern,Europe,America,1952,[1952],,113.1991051,,,,,,,,,,,,,,,,,,,,0.184,,,,,,,,,,,,,,253
Fiji,Oceania,Oceania,East Asia & Pacific,1952,[1952],6.59,0.517265514,,3343.012818,,,78,,,51.947,,,,,,,,,,,304808,16.68,,,,,,,,,,,,,,157.6666667
Finland,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],3.06,2.115782715,10,12849.03814,,,33,,,66.55,,,,,,3.38622,4.635422,2.250678,,,4095096,12.11,,,,,17.31728,,,,,,7.923275,,,8664.333333
France,Europe - Western,Europe,Europe & Central Asia,1952,[1952],2.756,5.367171177,10,15101.81735,,,41.3,,,67.41,,,,,,0.5889392,0.7449698,0.4544466,,,42328940,76.752,,,,,5.491698,,22.26,,,,9.060669,,,227186.6667
French Guiana,America - South,Central and South America,America,1952,[1952],5.011,0.409424201,,5706.512716,,,,,,53.048,,,,,,,,,,,26867,0.299,,,,,,,,,,,,,,11
French Polynesia,Oceania,Oceania,East Asia & Pacific,1952,[1952],6.009,,,15318.89424,,,,,,48.281,,,,,,,,,,,64335,16.084,,,,,,,,,,,,,,
Gabon,Africa - Central,Africa,Sub-Saharan Africa,1952,[1952],3.969,,,8586.95295,,,,,,36.79,,,,,,,,,,,470676,1.758,,,,,,,,,,,,,,
Gambia,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],5.271,0.039652357,,970.4613181,,,,,,30.129,,,,,,,,,,,277411,24.561,,,,,,,,,,,,,,11
Georgia,Asia - Western,Asia,Europe & Central Asia,1952,[1952],3.011,,-9,3479.868593,,,,,,60.445,,,,,,,,,,,3646426,52.316,,,,,,,,,,,,,,
Germany,Europe - Western,Europe,Europe & Central Asia,1952,[1952],2.111,8.851021079,10,14288.22879,,,,,,67.332,,,,,,,,,,,69086530,193.508,,,,,,,,,,,,,,611486.3333
Ghana,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],6.422,0.166173818,,1822.597874,,,143.4,,,41.917,,,,,,,,,,,5229464,21.923,,,,,,,,,,,,,,869
Gibraltar,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],,3.53090343,,,,,,,,,,,,,,,,,,,20769,3461.5,,,,,,,,,,,,,,73.33333333
Greece,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],2.291,0.621713542,4,6538.624264,,,48,,,65.617,,,,,,,,,,,7725959,58.549,,,,,,,,,,,,,,4803.333333
Greenland,America - North,North America,America,1952,[1952],5.96,4.433880965,,11041.80605,,,,,,,,,,,,,,,,,23982,0.011,,,,,,,71,,,,,,,106.3333333
Grenada,America - Central,Central and South America,America,1952,[1952],5.686,0.142631156,,2763.651376,,,,,,56.078,,,,,,,,,,,77122,224.192,,,,,,,,,,,,,,11
Guadeloupe,America - Central,Central and South America,America,1952,[1952],5.609,0.303684242,,5056.530212,,,,,,52.94,,,,,,,,,,,217331,127.467,,,,,,,,,,,,,,66
Guam,Oceania,Oceania,East Asia & Pacific,1952,[1952],5.493,,,,,,,,,56.879,,,,,,,,,,,61068,111.235,,,,,,,,,,,,,,
Guatemala,America - Central,Central and South America,America,1952,[1952],7.045,0.193585036,2,4856.475539,,,,,,41.845,,,,,,,,,,,3333591,30.615,,,,,,,173.9,,,,,,,645.3333333
Guernsey,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],,,,19173.93639,,,,,,,,,,,,,,,,,45725,,,,,,,,,,,,,,,
Guinea,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],5.993,,,1020.392985,,,,,,32.946,,,,,,,,,,,3181059,12.939,,,,,,,,,,,,,,
Guinea-Bissau,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],7.589,0.020467211,,811.8013011,,,,,,,,,,,,,,,,,537445,14.877,,,,,,,,,,,,,,11
Guyana,America - South,Central and South America,America,1952,[1952],5.579,0.768208321,,5492.212945,,,98.1,,,57.161,,,,,,,,,,,439117,2.043,,,,,,,,,,,,,,337.3333333
Haiti,America - Central,Central and South America,America,1952,[1952],6.299,0.04401803,-5,3680.733879,,,,,,37.26,,,,,,,,,,,3331968,120.071,,,,,,,76.8,,,,,,,146.6666667
Holy See,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],,,,,,,,,,,,,,,,,,,,,884,2009.091,,,,,,,,,,,,,,
Honduras,America - Central,Central and South America,America,1952,[1952],7.496,0.229138901,-3,4389.852407,,,,,,41.519,,,,,,,,,,,1568190,13.991,,,,,,,160.5,,,,,,,359.3333333
Hong Kong China,Asia - Eastern,Asia,East Asia & Pacific,1952,[1952],,,,6108.842419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hungary,Europe - Eastern,Europe,Europe & Central Asia,1952,[1952],2.722,2.838211258,-7,10527.34763,,,70,,,64.03,,,,,,,,,,,9594893,103.135,,,,,,,47.56,,,,,,,27232.33333
Iceland,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],3.822,5.250691236,,14535.37686,,,22.9,,,72.49,,,,,,,,,,,148044,1.437,,,,,,,61,,,,,,,777.3333333
India,Asia - Southern,Asia,South Asia,1952,[1952],5.902,0.191116549,9,1176.296864,,,,,,35.843,,,,,,,,,,,384822769,117.065,,,,,,,,,,,,,,73546
Indonesia,Asia - South Eastern,Asia,East Asia & Pacific,1952,[1952],5.463,0.164781188,0,1499.363309,,,188.5,,,37.802,,,,,,,,,,,77258010,40.565,,,,,,,,,,,,,,12730.66667
Iran,Asia - Southern,Asia,Middle East & North Africa,1952,[1952],6.908,0.225612264,-1,5445.688952,,,,,,40.294,,,,,,,,,,,18153564,11.014,,,,,,,,,,,,,,4095.666667
Iraq,Asia - Western,Asia,Middle East & North Africa,1952,[1952],7.437,0.321977301,-4,7714.621131,,,213.5,,,37.217,,,,,,,,,,,6092562,13.9,,,,,,,,,,,,,,1961.666667
Ireland,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],3.409,3.2932367,10,10420.56066,,,42.1,,,67.2,,,,,,0.2670122,0.3428863,0.1927575,,,2923770,41.606,,,,,0.7878578,,,,,,5.85982,,,9628.666667
Isle of Man,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],,,,11305.20221,,,,,,,,,,,,,,,,,54907,95.991,,,,,,,,,,,,,,
Israel,Asia - Western,Asia,Middle East & North Africa,1952,[1952],4.322,2.523538907,10,8173.044257,,,43,,,65.128,,,,,,,,,,,1451533,65.547,,,,,,,,,,,,,,3663
Italy,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],2.366,1.074464868,10,9862.808311,,,61,,,65.94,,,,,,1.448375,2.164018,0.781904,,,47171699,156.551,,,,,4.781938,,,,,,10.84834,,,50684.33333
Jamaica,America - Central,Central and South America,America,1952,[1952],4.128,0.384630667,,5797.061761,,,87.4,,,58.082,,,,,,,,,,,1468075,133.571,,,,,,,,,,,,,,564.6666667
Japan,Asia - Eastern,Asia,East Asia & Pacific,1952,[1952],3.096,1.532500574,10,6433.912694,,,49.9,,,63.03,,,,,,2.010711,2.634626,1.42278,,,85174302,225.405,,,,,27.56517,,8.8,,,,4.584348,,,130529.6667
Jersey,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],,,,,,,,,,,,,,,,,,,,,58085,,,,,,,,,,,,,,,
Jordan,Asia - Western,Asia,Middle East & North Africa,1952,[1952],7.39,0.357599166,-1,3093.815615,,,165.2,,,46.064,,,,,,,,,,,543439,6.083,,,,,,,,,,,,,,194.3333333
Kazakhstan,Asia - Central,Asia,Europe & Central Asia,1952,[1952],4.385,,-9,7021.849046,,,,,,54.859,,,,,,,,,,,7041605,2.584,,,,,,,,,,,,,,
Kenya,Africa - Eastern,Africa,Sub-Saharan Africa,1952,[1952],7.45,0.248165633,,1707.081838,,,169.6,,,42.074,,,,,,,,,,,6412384,11.049,,,,,,,,,,,,,,1591.333333
Kiribati,Oceania,Oceania,East Asia & Pacific,1952,[1952],6.02,,,5380.922998,,,,,,43.289,,,,,,,,,,,27158,37.408,,,,,,,,,,,,,,
Kuwait,Asia - Western,Asia,Middle East & North Africa,1952,[1952],7.209,,,216764.7057,,,,,,52.898,,,,,,,,,,,174287,9.782,,,,,,,,,,,,,,
Kyrgyzstan,Asia - Central,Asia,Europe & Central Asia,1952,[1952],4.479,,-9,3520.150234,,,,,,52.598,,,,,,,,,,,1791952,,,,,,,,,,,,,,,
Latvia,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],2.004,,-9,6198.819828,,,,,,61.852,,,,,,,,,,,1965231,30.422,,,,,,,,,,,,,,
Lebanon,Asia - Western,Asia,Middle East & North Africa,1952,[1952],5.741,0.755490475,2,7989.893702,,,,,,60.261,,,,,,,,,,,1499688,144.201,,,,,,,,,,,,,,1133
Lesotho,Africa - Southern,Africa,Sub-Saharan Africa,1952,[1952],5.837,,,597.6924241,,,179.2,,,41.864,,,,,,,,,,,754883,24.868,,,,,,,,,,,,,,
Liberia,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],6.264,0.058455665,-6,1151.145992,,,216.4705951,,,33.02,,,,,,,,,,,940884,8.448,,,,,,,,,,,,,,55
Libya,Africa - Northern,Africa,Middle East & North Africa,1952,[1952],7.25,0.157411056,-7,4775.09612,,,,,,36.538,,,,,,,,,,,1048211,0.596,,,,,,,,,,,,,,165
Liechtenstein,Europe - Western,Europe,Europe & Central Asia,1952,[1952],,,,36365.16595,,,,,,,,,,,,,,,,,14133,88.331,,,,,,,,,,,,,,
Lithuania,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],2.712,,-9,11169.7845,,,,,,64.492,,,,,,,,,,,2578052,39.48,,,,,,,,,,,,,,
Luxembourg,Europe - Western,Europe,Europe & Central Asia,1952,[1952],1.953,31.46079939,,28652.27559,,,,,,65.761,,,,,,,,,,,299060,115.646,,,,,,,,,,,,,,9408.666667
Macao  China,Asia - Eastern,Asia,East Asia & Pacific,1952,[1952],,,,4972.281506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madagascar,Africa - Eastern,Africa,Sub-Saharan Africa,1952,[1952],7.3,0.07233127,,2886.02343,,,,,,36.076,,,,,,,,,,,4258186,7.254,,,,,,,,,,,,,,308
Malawi,Africa - Eastern,Africa,Sub-Saharan Africa,1952,[1952],6.779,,,738.3301604,,,,,,36.232,,,,,,,,,,,2984164,25.186,,,,,,,,,,,,,,
Malaysia,Asia - South Eastern,Asia,East Asia & Pacific,1952,[1952],6.226,,,3662.265789,,,,,,54.472,,,,,,,,,,,6433126,19.503,,,,,,,,,,,,,,
Maldives,Asia - Southern,Asia,South Asia,1952,[1952],5.943,,,953.8508394,,,,,,32.887,,,,,,,,,,,77940,252.03,,,,,,,,,,,,,,
Mali,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],6.465,,,904.6739615,,,,,,26.856,,,,,,,,,,,4750451,3.83,,,,,,,,,,,,,,
Malta,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],4.163,0.771895354,,4281.065628,,,,,,65.738,,,,,,,,,,,313514,992.133,,,,,,,,,,,,,,242
Marshall Islands,Oceania,Oceania,East Asia & Pacific,1952,[1952],,,,5690.814301,,,,,,,,,,,,,,,,,13432,74.21,,,,,,,,,,,,,,
Martinique,America - Central,Central and South America,America,1952,[1952],5.705,0.401469231,,6712.238127,,,,,,55.228,,,,,,,,,,,228328,207.194,,,,,,,,,,,,,,91.66666667
Mauritania,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],6.296,,,1486.231819,,,150.5,,,38.28,,,,,,,,,,,688526,0.671,,,,,,,,,,,,,,
Mauritius,Africa - Eastern,Africa,Sub-Saharan Africa,1952,[1952],5.897,0.3377555,,3935.911414,,,81,,,49.636,,,,,,,,,,,521087,255.435,,,,,,,,,,,,,,176
Mayotte,Africa - Eastern,Africa,Sub-Saharan Africa,1952,[1952],7.91,,,,,,,,,46.677,,,,,,,,,,,16468,44.032,,,,,,,,,,,,,,
Mexico,America - Central,Central and South America,America,1952,[1952],6.687,1.264038399,-6,6956.251058,,,,,,50.21,,,,,,,,,,,29465877,15.047,,,,,,,117.3,,,,,,,37246
Monaco,Europe - Western,Europe,Europe & Central Asia,1952,[1952],,,,23395.97233,,,,,,,,,,,,,,,,,19846,13319.463,,,,,,,,,,,,,,
Mongolia,Asia - Eastern,Asia,East Asia & Pacific,1952,[1952],5.537,0.371884846,-7,1573.133715,,,,,,42.917,,,,,,,,,,,808494,0.516,,,,,,,,,,,,,,300.6666667
Montenegro,Europe - Southern,Europe,Europe & Central Asia,1952,[1952],4.052,,-7,5295.171203,,,,,,59.556,,,,,,,,,,,407165,29.479,,,,,,,,,,,,,,
Montserrat,America - Central,Central and South America,America,1952,[1952],,,,6989.053111,,,,,,,,,,,,,,,,,14481,141.971,,,,,,,,,,,,,,
Morocco,Africa - Northern,Africa,Middle East & North Africa,1952,[1952],6.578,0.379936769,,3376.40714,,,,,,45.498,,,,,,,,,,,9390159,21.028,,,,,,,,,,,,,,3567.666667
Mozambique,Africa - Eastern,Africa,Sub-Saharan Africa,1952,[1952],6.6,0.161893862,,937.0520761,,,,,,31.034,,,,,,,,,,,6636035,8.279,,,,,,,,,,,,,,1074.333333
Myanmar,Asia - South Eastern,Asia,East Asia & Pacific,1952,[1952],6.002,0.063701061,8,1014.637713,,,,,,35.513,,,,,,,,,,,17786203,26.288,,,,,,,,,,,,,,1133
Namibia,Africa - Southern,Africa,Sub-Saharan Africa,1952,[1952],5.99,,,4847.560886,,,,,,41.386,,,,,,,,,,,504551,0.612,,,,,,,,,,,,,,
Nauru,Oceania,Oceania,East Asia & Pacific,1952,[1952],,,,6510.019241,,,,,,,,,,,,,,,,,3191,151.952,,,,,,,,,,,,,,
Nepal,Asia - Southern,Asia,South Asia,1952,[1952],5.993,0.003445894,-7,1091.731446,,,230.6,,,35.204,,,,,,,,,,,8512546,57.837,,,,,,,,,,,,,,29.33333333
Netherlands,Europe - Western,Europe,Europe & Central Asia,1952,[1952],3.09,5.328775876,10,15128.3374,,,22.7,,,72.13,,,,,,0.3440608,0.4674892,0.2280897,,,10275906,247.445,,,,,2.707686,,14.0625,,,,9.270905,,,54758
Netherlands Antilles,Europe - Western,Europe,America,1952,[1952],5.7,,,10554.35603,,,,,,60.02,,,,,,,,,,,116172,145.215,,,,,,,,,,,,,,
New Caledonia,Oceania,Oceania,East Asia & Pacific,1952,[1952],5.223,7.338680899,,20881.80491,,,,,,50.343,,,,,,,,,,,64453,3.47,,,,,,,,,,,,,,473
New Zealand,Oceania,Oceania,East Asia & Pacific,1952,[1952],3.31918,4.681278599,10,21113.15131,,,27.3,,,69.39,,,,,,1.059907,0.9423153,1.235751,,,1992618,7.365,,,,,7.118641,,,,,,15.3076,,,9328
Nicaragua,America - Central,Central and South America,America,1952,[1952],7.158,0.20063576,-8,6224.727896,,,,,,41.975,,,,,,,,,,,1370643,10.543,,,,,,,168,,,,,,,275
Niger,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],6.878,,,1523.758752,,,,,,34.94,,,,,,,,,,,2609713,2.06,,,,,,,,,,,,,,
Nigeria,Africa - Western,Africa,Sub-Saharan Africa,1952,[1952],6.354,0.055650127,,1077.281856,,,,,,33.818,,,,,,,,,,,39203265,42.438,,,,,,,,,,,,,,2181.666667
Niue,Oceania,Oceania,East Asia & Pacific,1952,[1952],,,,,,,,,,,,,,,,,,,,,4686,18.023,,,,,,,,,,,,,,
North Korea,Asia - Eastern,Asia,East Asia & Pacific,1952,[1952],,0.0942018,,,,,,,,,,,,,,,,,,,,78.468,,,,,,,,,,,,,,891
Northern Mariana Islands,Oceania,Oceania,East Asia & Pacific,1952,[1952],,,,4599.831287,,,,,,,,,,,,,,,,,7222,15.565,,,,,,,,,,,,,,
Norway,Europe - Northern,Europe,Europe & Central Asia,1952,[1952],2.61,2.909334187,10,9126.134151,,,23.7,,,72.67,,,,,,0.3396994,0.3552376,0.3447149,,,3332263,8.652,,,,,4.094621,,,,,,5.542277,,,9694.666667
Oman,Asia - Western,Asia,Middle East & North Africa,1952,[1952],7.252,,-6,1828.230307,,,,,,35.6,,,,,,,,,,,472021,1.525,,,,,,,,,,,,,,
Pakistan,Asia - Southern,Asia,South Asia,1952,[1952],6.6,,5,684.5971438,,,255.2,,,37.838,,,,,,,,,,,38809200,48.749,,,,,,,,,,,,,,
Palau,Oceania,Oceania,East Asia & Pacific,1952,[1952],,,,10023.43893,,,,,,,,,,,,,,,,,7620,16.601,,,,,,,,,,,,,,
Panama,America - Central,Central and South America,America,1952,[1952],5.749,0.795471861,-1,2480.380334,,,82.1,,,56.53,,,,,,,,,,,903447,11.963,,,,,,,145.4,,,,,,,718.6666667